"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327251734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327251734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131452
"http://webisa.webdatacommons.org/prov/327251734","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327251734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327251734","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327251734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118397949"
"http://webisa.webdatacommons.org/prov/327251734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385307299"
"http://webisa.webdatacommons.org/prov/327251734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447511937"
"http://webisa.webdatacommons.org/prov/327251734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/327251734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327251734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
