"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382503906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382503906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238111
"http://webisa.webdatacommons.org/prov/382503906","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/382503906","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/382503906","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/382503906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227021287"
"http://webisa.webdatacommons.org/prov/382503906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438943904"
"http://webisa.webdatacommons.org/prov/382503906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160515078"
"http://webisa.webdatacommons.org/prov/382503906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170098754"
"http://webisa.webdatacommons.org/prov/382503906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160515077"
"http://webisa.webdatacommons.org/prov/382503906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375677402"
"http://webisa.webdatacommons.org/prov/382503906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356646522"
"http://webisa.webdatacommons.org/prov/382503906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58588602"
"http://webisa.webdatacommons.org/prov/382503906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149132920"
"http://webisa.webdatacommons.org/prov/382503906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411010195"
"http://webisa.webdatacommons.org/prov/382503906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342284916"
"http://webisa.webdatacommons.org/prov/382503906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384842403"
"http://webisa.webdatacommons.org/prov/382503906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339561758"
"http://webisa.webdatacommons.org/prov/382503906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3063652"
"http://webisa.webdatacommons.org/prov/382503906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356314194"
"http://webisa.webdatacommons.org/prov/382503906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180090271"
"http://webisa.webdatacommons.org/prov/382503906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/382503906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382503906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382503906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
