"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243986423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243986423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.731393
"http://webisa.webdatacommons.org/prov/243986423","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/243986423","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/243986423","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/243986423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432999034"
"http://webisa.webdatacommons.org/prov/243986423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233332338"
"http://webisa.webdatacommons.org/prov/243986423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425931094"
"http://webisa.webdatacommons.org/prov/243986423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204843979"
"http://webisa.webdatacommons.org/prov/243986423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439116701"
"http://webisa.webdatacommons.org/prov/243986423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104117856"
"http://webisa.webdatacommons.org/prov/243986423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243986423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243986423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243986423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
