"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497535970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497535970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19326
"http://webisa.webdatacommons.org/prov/497535970","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/497535970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497535970","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/497535970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142222045"
"http://webisa.webdatacommons.org/prov/497535970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319577014"
"http://webisa.webdatacommons.org/prov/497535970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5013855"
"http://webisa.webdatacommons.org/prov/497535970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169882367"
"http://webisa.webdatacommons.org/prov/497535970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86888142"
"http://webisa.webdatacommons.org/prov/497535970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263941534"
"http://webisa.webdatacommons.org/prov/497535970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/497535970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
