"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490515849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281866
"http://webisa.webdatacommons.org/prov/490515849","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/490515849","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/490515849","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200927004"
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284431730"
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248048216"
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256304468"
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417341677"
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83118744"
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34218121"
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351642306"
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288379482"
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452706154"
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88517417"
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259214994"
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19289334"
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123414808"
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408365110"
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368696310"
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87707803"
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275151118"
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192561837"
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/490515849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
