"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20155905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20155905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279678
"http://webisa.webdatacommons.org/prov/20155905","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/20155905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20155905","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/20155905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283009574"
"http://webisa.webdatacommons.org/prov/20155905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253018733"
"http://webisa.webdatacommons.org/prov/20155905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45707630"
"http://webisa.webdatacommons.org/prov/20155905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108413333"
"http://webisa.webdatacommons.org/prov/20155905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194819933"
"http://webisa.webdatacommons.org/prov/20155905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30586214"
"http://webisa.webdatacommons.org/prov/20155905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30894065"
"http://webisa.webdatacommons.org/prov/20155905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74690664"
"http://webisa.webdatacommons.org/prov/20155905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20155905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
