"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41439158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41439158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244359
"http://webisa.webdatacommons.org/prov/41439158","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/41439158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41439158","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/41439158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268134941"
"http://webisa.webdatacommons.org/prov/41439158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131863260"
"http://webisa.webdatacommons.org/prov/41439158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262098685"
"http://webisa.webdatacommons.org/prov/41439158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351431560"
"http://webisa.webdatacommons.org/prov/41439158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39413686"
"http://webisa.webdatacommons.org/prov/41439158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/41439158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41439158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
