"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253831981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253831981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0978969
"http://webisa.webdatacommons.org/prov/253831981","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/253831981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253831981","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/253831981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100204415"
"http://webisa.webdatacommons.org/prov/253831981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8093246"
"http://webisa.webdatacommons.org/prov/253831981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7580199"
"http://webisa.webdatacommons.org/prov/253831981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14566444"
"http://webisa.webdatacommons.org/prov/253831981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76991864"
"http://webisa.webdatacommons.org/prov/253831981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/253831981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
