"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159426370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159426370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118638
"http://webisa.webdatacommons.org/prov/159426370","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159426370","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/159426370","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159426370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29061875"
"http://webisa.webdatacommons.org/prov/159426370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188148821"
"http://webisa.webdatacommons.org/prov/159426370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339936750"
"http://webisa.webdatacommons.org/prov/159426370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252703926"
"http://webisa.webdatacommons.org/prov/159426370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238700146"
"http://webisa.webdatacommons.org/prov/159426370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159426370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/159426370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/159426370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/159426370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
