"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439733235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439733235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369679
"http://webisa.webdatacommons.org/prov/439733235","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439733235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439733235","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439733235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352303791"
"http://webisa.webdatacommons.org/prov/439733235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196480505"
"http://webisa.webdatacommons.org/prov/439733235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352458936"
"http://webisa.webdatacommons.org/prov/439733235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/439733235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
