"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63655992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63655992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0750671
"http://webisa.webdatacommons.org/prov/63655992","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/63655992","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63655992","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63655992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435675145"
"http://webisa.webdatacommons.org/prov/63655992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436055952"
"http://webisa.webdatacommons.org/prov/63655992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98394259"
"http://webisa.webdatacommons.org/prov/63655992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/63655992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
