"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151834608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151834608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117699
"http://webisa.webdatacommons.org/prov/151834608","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/151834608","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/151834608","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/151834608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344049359"
"http://webisa.webdatacommons.org/prov/151834608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344105893"
"http://webisa.webdatacommons.org/prov/151834608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416265573"
"http://webisa.webdatacommons.org/prov/151834608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343785253"
"http://webisa.webdatacommons.org/prov/151834608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268800307"
"http://webisa.webdatacommons.org/prov/151834608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343972427"
"http://webisa.webdatacommons.org/prov/151834608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426557912"
"http://webisa.webdatacommons.org/prov/151834608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306326049"
"http://webisa.webdatacommons.org/prov/151834608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169638611"
"http://webisa.webdatacommons.org/prov/151834608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169503752"
"http://webisa.webdatacommons.org/prov/151834608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169401442"
"http://webisa.webdatacommons.org/prov/151834608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182806684"
"http://webisa.webdatacommons.org/prov/151834608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328684893"
"http://webisa.webdatacommons.org/prov/151834608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212961822"
"http://webisa.webdatacommons.org/prov/151834608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182602637"
"http://webisa.webdatacommons.org/prov/151834608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46889997"
"http://webisa.webdatacommons.org/prov/151834608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358103091"
"http://webisa.webdatacommons.org/prov/151834608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206922918"
"http://webisa.webdatacommons.org/prov/151834608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93567578"
"http://webisa.webdatacommons.org/prov/151834608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/151834608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/151834608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/151834608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
