"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186521305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186521305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126893
"http://webisa.webdatacommons.org/prov/186521305","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186521305","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186521305","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186521305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156124634"
"http://webisa.webdatacommons.org/prov/186521305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291323202"
"http://webisa.webdatacommons.org/prov/186521305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150345704"
"http://webisa.webdatacommons.org/prov/186521305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304876626"
"http://webisa.webdatacommons.org/prov/186521305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/186521305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186521305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186521305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
