"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203731996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0382867
"http://webisa.webdatacommons.org/prov/203731996","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/203731996","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/203731996","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232858874"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9072956"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129341415"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156332474"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123387107"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284809146"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273511238"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337069538"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10657321"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298760798"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358299194"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446524724"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276833406"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181286409"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30828157"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432593356"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28173030"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274084611"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39670640"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79317604"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57101249"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146569150"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352484642"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376865762"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97771898"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62292531"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395609657"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375547945"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412782013"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5196237"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/203731996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
