"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4634380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4634380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229841
"http://webisa.webdatacommons.org/prov/4634380","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/4634380","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/4634380","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/4634380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381118996"
"http://webisa.webdatacommons.org/prov/4634380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181864177"
"http://webisa.webdatacommons.org/prov/4634380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138333500"
"http://webisa.webdatacommons.org/prov/4634380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218055672"
"http://webisa.webdatacommons.org/prov/4634380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192381195"
"http://webisa.webdatacommons.org/prov/4634380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119040180"
"http://webisa.webdatacommons.org/prov/4634380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30004721"
"http://webisa.webdatacommons.org/prov/4634380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282941287"
"http://webisa.webdatacommons.org/prov/4634380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150385206"
"http://webisa.webdatacommons.org/prov/4634380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/4634380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4634380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/4634380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/4634380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4634380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4634380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/4634380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
