"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8218119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115577
"http://webisa.webdatacommons.org/prov/8218119","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/8218119","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8218119","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401053365"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411602114"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54778627"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259287970"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167122983"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432490044"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447556137"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401771355"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25263286"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453513487"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13184320"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176739763"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281068401"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186880110"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218237848"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453386177"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106315776"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111883203"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308302241"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2339993"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341602318"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11842768"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2170606"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405242365"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350788605"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176017785"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17970997"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4856708"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434241671"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339174650"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/8218119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
