"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76349401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76349401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.720807
"http://webisa.webdatacommons.org/prov/76349401","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/76349401","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/76349401","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/76349401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369664861"
"http://webisa.webdatacommons.org/prov/76349401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276979749"
"http://webisa.webdatacommons.org/prov/76349401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98146855"
"http://webisa.webdatacommons.org/prov/76349401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268612141"
"http://webisa.webdatacommons.org/prov/76349401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441608786"
"http://webisa.webdatacommons.org/prov/76349401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166995060"
"http://webisa.webdatacommons.org/prov/76349401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320894444"
"http://webisa.webdatacommons.org/prov/76349401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371776073"
"http://webisa.webdatacommons.org/prov/76349401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414773151"
"http://webisa.webdatacommons.org/prov/76349401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/76349401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76349401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76349401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/76349401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76349401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
