"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105730601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105730601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24003
"http://webisa.webdatacommons.org/prov/105730601","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/105730601","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/105730601","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/105730601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338138917"
"http://webisa.webdatacommons.org/prov/105730601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52359691"
"http://webisa.webdatacommons.org/prov/105730601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17881094"
"http://webisa.webdatacommons.org/prov/105730601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112671466"
"http://webisa.webdatacommons.org/prov/105730601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270883798"
"http://webisa.webdatacommons.org/prov/105730601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229993487"
"http://webisa.webdatacommons.org/prov/105730601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228100179"
"http://webisa.webdatacommons.org/prov/105730601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17871436"
"http://webisa.webdatacommons.org/prov/105730601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392477021"
"http://webisa.webdatacommons.org/prov/105730601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249778172"
"http://webisa.webdatacommons.org/prov/105730601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319094636"
"http://webisa.webdatacommons.org/prov/105730601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/105730601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105730601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/105730601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
