"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493268193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493268193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119456
"http://webisa.webdatacommons.org/prov/493268193","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493268193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493268193","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/493268193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356260100"
"http://webisa.webdatacommons.org/prov/493268193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445209980"
"http://webisa.webdatacommons.org/prov/493268193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127541800"
"http://webisa.webdatacommons.org/prov/493268193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266561186"
"http://webisa.webdatacommons.org/prov/493268193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493268193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
