"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344151906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344151906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621878
"http://webisa.webdatacommons.org/prov/344151906","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/344151906","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/344151906","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/344151906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192963020"
"http://webisa.webdatacommons.org/prov/344151906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138646293"
"http://webisa.webdatacommons.org/prov/344151906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429105327"
"http://webisa.webdatacommons.org/prov/344151906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253286892"
"http://webisa.webdatacommons.org/prov/344151906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363028753"
"http://webisa.webdatacommons.org/prov/344151906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138124553"
"http://webisa.webdatacommons.org/prov/344151906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128818985"
"http://webisa.webdatacommons.org/prov/344151906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107449976"
"http://webisa.webdatacommons.org/prov/344151906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22003509"
"http://webisa.webdatacommons.org/prov/344151906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254252473"
"http://webisa.webdatacommons.org/prov/344151906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128644088"
"http://webisa.webdatacommons.org/prov/344151906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436302581"
"http://webisa.webdatacommons.org/prov/344151906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141272305"
"http://webisa.webdatacommons.org/prov/344151906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13244362"
"http://webisa.webdatacommons.org/prov/344151906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418795188"
"http://webisa.webdatacommons.org/prov/344151906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/344151906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344151906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/344151906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/344151906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/344151906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344151906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344151906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
