"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436078179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436078179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3258
"http://webisa.webdatacommons.org/prov/436078179","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436078179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436078179","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/436078179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171582565"
"http://webisa.webdatacommons.org/prov/436078179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196123721"
"http://webisa.webdatacommons.org/prov/436078179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119714647"
"http://webisa.webdatacommons.org/prov/436078179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436078179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436078179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
