"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451875471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451875471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248469
"http://webisa.webdatacommons.org/prov/451875471","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/451875471","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/451875471","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/451875471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307764512"
"http://webisa.webdatacommons.org/prov/451875471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204043240"
"http://webisa.webdatacommons.org/prov/451875471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412548944"
"http://webisa.webdatacommons.org/prov/451875471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354904597"
"http://webisa.webdatacommons.org/prov/451875471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302669335"
"http://webisa.webdatacommons.org/prov/451875471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8869810"
"http://webisa.webdatacommons.org/prov/451875471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114127564"
"http://webisa.webdatacommons.org/prov/451875471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96946827"
"http://webisa.webdatacommons.org/prov/451875471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430680047"
"http://webisa.webdatacommons.org/prov/451875471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156992010"
"http://webisa.webdatacommons.org/prov/451875471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253050543"
"http://webisa.webdatacommons.org/prov/451875471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451875471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/451875471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451875471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451875471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
