"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483139930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483139930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339163
"http://webisa.webdatacommons.org/prov/483139930","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483139930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483139930","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483139930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192099545"
"http://webisa.webdatacommons.org/prov/483139930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332369509"
"http://webisa.webdatacommons.org/prov/483139930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272089168"
"http://webisa.webdatacommons.org/prov/483139930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49698320"
"http://webisa.webdatacommons.org/prov/483139930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483139930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
