"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95179680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95179680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141657
"http://webisa.webdatacommons.org/prov/95179680","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/95179680","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95179680","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95179680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142004476"
"http://webisa.webdatacommons.org/prov/95179680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158682881"
"http://webisa.webdatacommons.org/prov/95179680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184572640"
"http://webisa.webdatacommons.org/prov/95179680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319833936"
"http://webisa.webdatacommons.org/prov/95179680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25073664"
"http://webisa.webdatacommons.org/prov/95179680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259913016"
"http://webisa.webdatacommons.org/prov/95179680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95179680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95179680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
