"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169716645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169716645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37546
"http://webisa.webdatacommons.org/prov/169716645","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/169716645","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/169716645","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/169716645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183030705"
"http://webisa.webdatacommons.org/prov/169716645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96249811"
"http://webisa.webdatacommons.org/prov/169716645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2494251"
"http://webisa.webdatacommons.org/prov/169716645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133668643"
"http://webisa.webdatacommons.org/prov/169716645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16577480"
"http://webisa.webdatacommons.org/prov/169716645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306050234"
"http://webisa.webdatacommons.org/prov/169716645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67501153"
"http://webisa.webdatacommons.org/prov/169716645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313638587"
"http://webisa.webdatacommons.org/prov/169716645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200768409"
"http://webisa.webdatacommons.org/prov/169716645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17723156"
"http://webisa.webdatacommons.org/prov/169716645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388488494"
"http://webisa.webdatacommons.org/prov/169716645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234875229"
"http://webisa.webdatacommons.org/prov/169716645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279582589"
"http://webisa.webdatacommons.org/prov/169716645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96719664"
"http://webisa.webdatacommons.org/prov/169716645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361633354"
"http://webisa.webdatacommons.org/prov/169716645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439306761"
"http://webisa.webdatacommons.org/prov/169716645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29736725"
"http://webisa.webdatacommons.org/prov/169716645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86697542"
"http://webisa.webdatacommons.org/prov/169716645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178842477"
"http://webisa.webdatacommons.org/prov/169716645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428101772"
"http://webisa.webdatacommons.org/prov/169716645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102482193"
"http://webisa.webdatacommons.org/prov/169716645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169716645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169716645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169716645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169716645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
