"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105560661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105560661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504633
"http://webisa.webdatacommons.org/prov/105560661","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/105560661","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/105560661","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/105560661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456070926"
"http://webisa.webdatacommons.org/prov/105560661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371443602"
"http://webisa.webdatacommons.org/prov/105560661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157503357"
"http://webisa.webdatacommons.org/prov/105560661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310413311"
"http://webisa.webdatacommons.org/prov/105560661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127658131"
"http://webisa.webdatacommons.org/prov/105560661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47000602"
"http://webisa.webdatacommons.org/prov/105560661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189537846"
"http://webisa.webdatacommons.org/prov/105560661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225139887"
"http://webisa.webdatacommons.org/prov/105560661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248335281"
"http://webisa.webdatacommons.org/prov/105560661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66652889"
"http://webisa.webdatacommons.org/prov/105560661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225164449"
"http://webisa.webdatacommons.org/prov/105560661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105560661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105560661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/105560661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
