"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236491471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236491471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277023
"http://webisa.webdatacommons.org/prov/236491471","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/236491471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236491471","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236491471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99400129"
"http://webisa.webdatacommons.org/prov/236491471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85256425"
"http://webisa.webdatacommons.org/prov/236491471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256603260"
"http://webisa.webdatacommons.org/prov/236491471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183662842"
"http://webisa.webdatacommons.org/prov/236491471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448366214"
"http://webisa.webdatacommons.org/prov/236491471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451575244"
"http://webisa.webdatacommons.org/prov/236491471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236491471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
