"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236789519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236789519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0550155
"http://webisa.webdatacommons.org/prov/236789519","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/236789519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236789519","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/236789519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18209708"
"http://webisa.webdatacommons.org/prov/236789519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18322003"
"http://webisa.webdatacommons.org/prov/236789519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186636707"
"http://webisa.webdatacommons.org/prov/236789519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340892084"
"http://webisa.webdatacommons.org/prov/236789519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18249350"
"http://webisa.webdatacommons.org/prov/236789519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393256927"
"http://webisa.webdatacommons.org/prov/236789519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223405886"
"http://webisa.webdatacommons.org/prov/236789519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/236789519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
