"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209960049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209960049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177332
"http://webisa.webdatacommons.org/prov/209960049","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209960049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209960049","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209960049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27696581"
"http://webisa.webdatacommons.org/prov/209960049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27809179"
"http://webisa.webdatacommons.org/prov/209960049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27753411"
"http://webisa.webdatacommons.org/prov/209960049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239969748"
"http://webisa.webdatacommons.org/prov/209960049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209960049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
