"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41903648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41903648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114368
"http://webisa.webdatacommons.org/prov/41903648","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/41903648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41903648","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/41903648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25057359"
"http://webisa.webdatacommons.org/prov/41903648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409991770"
"http://webisa.webdatacommons.org/prov/41903648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102981594"
"http://webisa.webdatacommons.org/prov/41903648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/41903648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
