"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27163284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27163284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198304
"http://webisa.webdatacommons.org/prov/27163284","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/27163284","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/27163284","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/27163284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98423058"
"http://webisa.webdatacommons.org/prov/27163284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96671093"
"http://webisa.webdatacommons.org/prov/27163284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96724877"
"http://webisa.webdatacommons.org/prov/27163284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149361842"
"http://webisa.webdatacommons.org/prov/27163284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148052146"
"http://webisa.webdatacommons.org/prov/27163284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96639885"
"http://webisa.webdatacommons.org/prov/27163284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96645815"
"http://webisa.webdatacommons.org/prov/27163284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96649621"
"http://webisa.webdatacommons.org/prov/27163284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291087010"
"http://webisa.webdatacommons.org/prov/27163284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96662352"
"http://webisa.webdatacommons.org/prov/27163284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23403849"
"http://webisa.webdatacommons.org/prov/27163284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177321852"
"http://webisa.webdatacommons.org/prov/27163284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148037747"
"http://webisa.webdatacommons.org/prov/27163284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394389880"
"http://webisa.webdatacommons.org/prov/27163284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212100922"
"http://webisa.webdatacommons.org/prov/27163284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/27163284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27163284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/27163284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27163284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27163284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
