"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95945967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95945967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190512
"http://webisa.webdatacommons.org/prov/95945967","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/95945967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95945967","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/95945967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7764813"
"http://webisa.webdatacommons.org/prov/95945967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180277596"
"http://webisa.webdatacommons.org/prov/95945967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8556131"
"http://webisa.webdatacommons.org/prov/95945967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8556132"
"http://webisa.webdatacommons.org/prov/95945967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200330312"
"http://webisa.webdatacommons.org/prov/95945967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452586445"
"http://webisa.webdatacommons.org/prov/95945967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244295273"
"http://webisa.webdatacommons.org/prov/95945967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80990908"
"http://webisa.webdatacommons.org/prov/95945967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288658719"
"http://webisa.webdatacommons.org/prov/95945967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95945967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
