"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113822063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113822063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154964
"http://webisa.webdatacommons.org/prov/113822063","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/113822063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113822063","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/113822063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260249426"
"http://webisa.webdatacommons.org/prov/113822063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336548280"
"http://webisa.webdatacommons.org/prov/113822063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250980449"
"http://webisa.webdatacommons.org/prov/113822063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251015973"
"http://webisa.webdatacommons.org/prov/113822063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251015974"
"http://webisa.webdatacommons.org/prov/113822063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251028561"
"http://webisa.webdatacommons.org/prov/113822063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/113822063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113822063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
