"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383631187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383631187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407793
"http://webisa.webdatacommons.org/prov/383631187","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383631187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383631187","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/383631187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400852949"
"http://webisa.webdatacommons.org/prov/383631187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209478731"
"http://webisa.webdatacommons.org/prov/383631187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103625176"
"http://webisa.webdatacommons.org/prov/383631187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49274490"
"http://webisa.webdatacommons.org/prov/383631187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/383631187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
