"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351281474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351281474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152301
"http://webisa.webdatacommons.org/prov/351281474","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/351281474","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/351281474","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/351281474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84965225"
"http://webisa.webdatacommons.org/prov/351281474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55381637"
"http://webisa.webdatacommons.org/prov/351281474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78066240"
"http://webisa.webdatacommons.org/prov/351281474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23434206"
"http://webisa.webdatacommons.org/prov/351281474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160322982"
"http://webisa.webdatacommons.org/prov/351281474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226564792"
"http://webisa.webdatacommons.org/prov/351281474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117683785"
"http://webisa.webdatacommons.org/prov/351281474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160549690"
"http://webisa.webdatacommons.org/prov/351281474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453837770"
"http://webisa.webdatacommons.org/prov/351281474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161730541"
"http://webisa.webdatacommons.org/prov/351281474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341151704"
"http://webisa.webdatacommons.org/prov/351281474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185096890"
"http://webisa.webdatacommons.org/prov/351281474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22378047"
"http://webisa.webdatacommons.org/prov/351281474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395776177"
"http://webisa.webdatacommons.org/prov/351281474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/351281474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351281474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351281474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351281474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
