"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486961704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486961704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512529
"http://webisa.webdatacommons.org/prov/486961704","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/486961704","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486961704","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/486961704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250918477"
"http://webisa.webdatacommons.org/prov/486961704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52615219"
"http://webisa.webdatacommons.org/prov/486961704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270870379"
"http://webisa.webdatacommons.org/prov/486961704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331246898"
"http://webisa.webdatacommons.org/prov/486961704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434626460"
"http://webisa.webdatacommons.org/prov/486961704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486961704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
