"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153070552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153070552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160647
"http://webisa.webdatacommons.org/prov/153070552","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153070552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153070552","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256506615"
"http://webisa.webdatacommons.org/prov/153070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300152814"
"http://webisa.webdatacommons.org/prov/153070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287320770"
"http://webisa.webdatacommons.org/prov/153070552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/153070552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
