"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496031786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496031786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117783
"http://webisa.webdatacommons.org/prov/496031786","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/496031786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496031786","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496031786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405522057"
"http://webisa.webdatacommons.org/prov/496031786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216703953"
"http://webisa.webdatacommons.org/prov/496031786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178316066"
"http://webisa.webdatacommons.org/prov/496031786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375686217"
"http://webisa.webdatacommons.org/prov/496031786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179184658"
"http://webisa.webdatacommons.org/prov/496031786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161975450"
"http://webisa.webdatacommons.org/prov/496031786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496031786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
