"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95030181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95030181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130452
"http://webisa.webdatacommons.org/prov/95030181","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95030181","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95030181","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95030181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156801238"
"http://webisa.webdatacommons.org/prov/95030181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325669418"
"http://webisa.webdatacommons.org/prov/95030181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192761660"
"http://webisa.webdatacommons.org/prov/95030181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230856282"
"http://webisa.webdatacommons.org/prov/95030181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/95030181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95030181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95030181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
