"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134098420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134098420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375204
"http://webisa.webdatacommons.org/prov/134098420","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134098420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134098420","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134098420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304990668"
"http://webisa.webdatacommons.org/prov/134098420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307534509"
"http://webisa.webdatacommons.org/prov/134098420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145588845"
"http://webisa.webdatacommons.org/prov/134098420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308063701"
"http://webisa.webdatacommons.org/prov/134098420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134098420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
