"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74686392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74686392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175653
"http://webisa.webdatacommons.org/prov/74686392","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/74686392","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74686392","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74686392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99411974"
"http://webisa.webdatacommons.org/prov/74686392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101383834"
"http://webisa.webdatacommons.org/prov/74686392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170331308"
"http://webisa.webdatacommons.org/prov/74686392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/74686392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/74686392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
