"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408543195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408543195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55197
"http://webisa.webdatacommons.org/prov/408543195","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/408543195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408543195","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/408543195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278493680"
"http://webisa.webdatacommons.org/prov/408543195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123597282"
"http://webisa.webdatacommons.org/prov/408543195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320290354"
"http://webisa.webdatacommons.org/prov/408543195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/408543195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
