"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396206906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396206906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111906
"http://webisa.webdatacommons.org/prov/396206906","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396206906","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396206906","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396206906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17524430"
"http://webisa.webdatacommons.org/prov/396206906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322410231"
"http://webisa.webdatacommons.org/prov/396206906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131478312"
"http://webisa.webdatacommons.org/prov/396206906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/396206906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/396206906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
