"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469859875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469859875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41597
"http://webisa.webdatacommons.org/prov/469859875","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469859875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469859875","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469859875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432092905"
"http://webisa.webdatacommons.org/prov/469859875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165028172"
"http://webisa.webdatacommons.org/prov/469859875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63097722"
"http://webisa.webdatacommons.org/prov/469859875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102111995"
"http://webisa.webdatacommons.org/prov/469859875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274768111"
"http://webisa.webdatacommons.org/prov/469859875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469859875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/469859875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
