"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493292570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493292570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227847
"http://webisa.webdatacommons.org/prov/493292570","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/493292570","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/493292570","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/493292570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221591141"
"http://webisa.webdatacommons.org/prov/493292570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249284412"
"http://webisa.webdatacommons.org/prov/493292570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29188979"
"http://webisa.webdatacommons.org/prov/493292570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281383723"
"http://webisa.webdatacommons.org/prov/493292570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264838528"
"http://webisa.webdatacommons.org/prov/493292570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/493292570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/493292570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493292570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/493292570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
