"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492458762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492458762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100162
"http://webisa.webdatacommons.org/prov/492458762","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/492458762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492458762","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/492458762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48609483"
"http://webisa.webdatacommons.org/prov/492458762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202816377"
"http://webisa.webdatacommons.org/prov/492458762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397274221"
"http://webisa.webdatacommons.org/prov/492458762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266733922"
"http://webisa.webdatacommons.org/prov/492458762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32420926"
"http://webisa.webdatacommons.org/prov/492458762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112147829"
"http://webisa.webdatacommons.org/prov/492458762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108906411"
"http://webisa.webdatacommons.org/prov/492458762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100620906"
"http://webisa.webdatacommons.org/prov/492458762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289417606"
"http://webisa.webdatacommons.org/prov/492458762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56483562"
"http://webisa.webdatacommons.org/prov/492458762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39698118"
"http://webisa.webdatacommons.org/prov/492458762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100822964"
"http://webisa.webdatacommons.org/prov/492458762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352088425"
"http://webisa.webdatacommons.org/prov/492458762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315774906"
"http://webisa.webdatacommons.org/prov/492458762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120023358"
"http://webisa.webdatacommons.org/prov/492458762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83390307"
"http://webisa.webdatacommons.org/prov/492458762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120055522"
"http://webisa.webdatacommons.org/prov/492458762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91137126"
"http://webisa.webdatacommons.org/prov/492458762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120217974"
"http://webisa.webdatacommons.org/prov/492458762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/492458762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
