"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83675226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83675226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221718
"http://webisa.webdatacommons.org/prov/83675226","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/83675226","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/83675226","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/83675226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218256035"
"http://webisa.webdatacommons.org/prov/83675226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174136864"
"http://webisa.webdatacommons.org/prov/83675226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358331794"
"http://webisa.webdatacommons.org/prov/83675226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198155904"
"http://webisa.webdatacommons.org/prov/83675226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100494515"
"http://webisa.webdatacommons.org/prov/83675226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300593619"
"http://webisa.webdatacommons.org/prov/83675226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83675226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83675226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/83675226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/83675226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/83675226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
