"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122844407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367486
"http://webisa.webdatacommons.org/prov/122844407","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/122844407","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/122844407","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39099357"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154584102"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345845730"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154584479"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352943600"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273144459"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279330656"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295490328"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124377191"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109693274"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360777239"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59313136"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132486300"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103431269"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74540251"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366575956"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194422156"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68152112"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149971495"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114099858"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74525330"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97038823"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227412607"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411982780"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446991605"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273499632"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78031930"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271796993"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122963843"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439387296"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36108103"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298705191"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313562927"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288915587"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265343688"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154343193"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154356225"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445993013"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311923526"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231439897"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342732664"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177465107"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285237340"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362886176"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154626497"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/122844407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
