"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329751192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329751192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227305
"http://webisa.webdatacommons.org/prov/329751192","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/329751192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329751192","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/329751192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423922194"
"http://webisa.webdatacommons.org/prov/329751192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32166104"
"http://webisa.webdatacommons.org/prov/329751192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41711679"
"http://webisa.webdatacommons.org/prov/329751192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237824370"
"http://webisa.webdatacommons.org/prov/329751192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43981533"
"http://webisa.webdatacommons.org/prov/329751192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32663054"
"http://webisa.webdatacommons.org/prov/329751192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118287075"
"http://webisa.webdatacommons.org/prov/329751192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340510718"
"http://webisa.webdatacommons.org/prov/329751192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197408807"
"http://webisa.webdatacommons.org/prov/329751192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279858959"
"http://webisa.webdatacommons.org/prov/329751192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373184540"
"http://webisa.webdatacommons.org/prov/329751192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330745224"
"http://webisa.webdatacommons.org/prov/329751192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329751192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
