"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45721921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45721921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221559
"http://webisa.webdatacommons.org/prov/45721921","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/45721921","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/45721921","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/45721921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367346461"
"http://webisa.webdatacommons.org/prov/45721921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435327013"
"http://webisa.webdatacommons.org/prov/45721921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390442181"
"http://webisa.webdatacommons.org/prov/45721921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442508253"
"http://webisa.webdatacommons.org/prov/45721921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390447020"
"http://webisa.webdatacommons.org/prov/45721921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194856242"
"http://webisa.webdatacommons.org/prov/45721921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433169913"
"http://webisa.webdatacommons.org/prov/45721921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/45721921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45721921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45721921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
