"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119762309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119762309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43046
"http://webisa.webdatacommons.org/prov/119762309","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119762309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119762309","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119762309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89102897"
"http://webisa.webdatacommons.org/prov/119762309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56212620"
"http://webisa.webdatacommons.org/prov/119762309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135534673"
"http://webisa.webdatacommons.org/prov/119762309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403980339"
"http://webisa.webdatacommons.org/prov/119762309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119762309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
