"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189652431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189652431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29403
"http://webisa.webdatacommons.org/prov/189652431","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/189652431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189652431","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/189652431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124573317"
"http://webisa.webdatacommons.org/prov/189652431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402047420"
"http://webisa.webdatacommons.org/prov/189652431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42229167"
"http://webisa.webdatacommons.org/prov/189652431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360034047"
"http://webisa.webdatacommons.org/prov/189652431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330009958"
"http://webisa.webdatacommons.org/prov/189652431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303096990"
"http://webisa.webdatacommons.org/prov/189652431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157032699"
"http://webisa.webdatacommons.org/prov/189652431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415399358"
"http://webisa.webdatacommons.org/prov/189652431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189652431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
