"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104481502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104481502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0960702
"http://webisa.webdatacommons.org/prov/104481502","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104481502","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104481502","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104481502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243719922"
"http://webisa.webdatacommons.org/prov/104481502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182333927"
"http://webisa.webdatacommons.org/prov/104481502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81367706"
"http://webisa.webdatacommons.org/prov/104481502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32149576"
"http://webisa.webdatacommons.org/prov/104481502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/104481502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104481502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/104481502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
