"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270180861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270180861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189903
"http://webisa.webdatacommons.org/prov/270180861","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/270180861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270180861","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270180861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160184711"
"http://webisa.webdatacommons.org/prov/270180861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394159709"
"http://webisa.webdatacommons.org/prov/270180861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46364499"
"http://webisa.webdatacommons.org/prov/270180861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/270180861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
