"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288633921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288633921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127699
"http://webisa.webdatacommons.org/prov/288633921","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/288633921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288633921","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/288633921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137515448"
"http://webisa.webdatacommons.org/prov/288633921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294196890"
"http://webisa.webdatacommons.org/prov/288633921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137576559"
"http://webisa.webdatacommons.org/prov/288633921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137406159"
"http://webisa.webdatacommons.org/prov/288633921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137412639"
"http://webisa.webdatacommons.org/prov/288633921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137413684"
"http://webisa.webdatacommons.org/prov/288633921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137415189"
"http://webisa.webdatacommons.org/prov/288633921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137467990"
"http://webisa.webdatacommons.org/prov/288633921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288633921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
