"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489204436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489204436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137549
"http://webisa.webdatacommons.org/prov/489204436","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489204436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489204436","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489204436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199686417"
"http://webisa.webdatacommons.org/prov/489204436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38334477"
"http://webisa.webdatacommons.org/prov/489204436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46931009"
"http://webisa.webdatacommons.org/prov/489204436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332178256"
"http://webisa.webdatacommons.org/prov/489204436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/489204436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/489204436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
