"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6058833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6058833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136402
"http://webisa.webdatacommons.org/prov/6058833","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6058833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6058833","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6058833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139622443"
"http://webisa.webdatacommons.org/prov/6058833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423843796"
"http://webisa.webdatacommons.org/prov/6058833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270999934"
"http://webisa.webdatacommons.org/prov/6058833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6058833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
