"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438531900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438531900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.814681
"http://webisa.webdatacommons.org/prov/438531900","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/438531900","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/438531900","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/438531900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435804934"
"http://webisa.webdatacommons.org/prov/438531900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104433555"
"http://webisa.webdatacommons.org/prov/438531900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10330840"
"http://webisa.webdatacommons.org/prov/438531900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146368344"
"http://webisa.webdatacommons.org/prov/438531900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31096369"
"http://webisa.webdatacommons.org/prov/438531900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1971270"
"http://webisa.webdatacommons.org/prov/438531900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101036778"
"http://webisa.webdatacommons.org/prov/438531900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46517418"
"http://webisa.webdatacommons.org/prov/438531900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63050838"
"http://webisa.webdatacommons.org/prov/438531900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46532068"
"http://webisa.webdatacommons.org/prov/438531900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54458715"
"http://webisa.webdatacommons.org/prov/438531900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188411149"
"http://webisa.webdatacommons.org/prov/438531900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239121996"
"http://webisa.webdatacommons.org/prov/438531900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87092741"
"http://webisa.webdatacommons.org/prov/438531900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357217742"
"http://webisa.webdatacommons.org/prov/438531900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442884838"
"http://webisa.webdatacommons.org/prov/438531900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95100292"
"http://webisa.webdatacommons.org/prov/438531900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352034345"
"http://webisa.webdatacommons.org/prov/438531900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189991140"
"http://webisa.webdatacommons.org/prov/438531900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279549059"
"http://webisa.webdatacommons.org/prov/438531900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320402854"
"http://webisa.webdatacommons.org/prov/438531900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242022994"
"http://webisa.webdatacommons.org/prov/438531900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255328729"
"http://webisa.webdatacommons.org/prov/438531900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/438531900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438531900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438531900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
