"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200150824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200150824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266522
"http://webisa.webdatacommons.org/prov/200150824","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200150824","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200150824","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200150824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98202974"
"http://webisa.webdatacommons.org/prov/200150824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94254918"
"http://webisa.webdatacommons.org/prov/200150824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384065385"
"http://webisa.webdatacommons.org/prov/200150824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70352179"
"http://webisa.webdatacommons.org/prov/200150824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/200150824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200150824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/200150824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
