"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464522186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464522186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204398
"http://webisa.webdatacommons.org/prov/464522186","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/464522186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464522186","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/464522186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146902776"
"http://webisa.webdatacommons.org/prov/464522186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1495949"
"http://webisa.webdatacommons.org/prov/464522186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394061185"
"http://webisa.webdatacommons.org/prov/464522186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336544316"
"http://webisa.webdatacommons.org/prov/464522186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147597174"
"http://webisa.webdatacommons.org/prov/464522186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228179173"
"http://webisa.webdatacommons.org/prov/464522186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/464522186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
