"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270228657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.695417
"http://webisa.webdatacommons.org/prov/270228657","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/270228657","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270228657","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289386846"
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296089687"
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324795740"
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325160848"
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172599791"
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406432539"
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5313780"
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324724402"
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259415085"
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324955139"
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437598706"
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324840729"
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324842631"
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324858824"
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296595235"
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180385052"
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325102479"
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44969067"
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429905912"
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58736489"
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312196761"
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261933839"
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125292848"
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289767124"
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398406027"
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296345162"
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438103702"
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270228657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
