"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57969980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57969980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196117
"http://webisa.webdatacommons.org/prov/57969980","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/57969980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57969980","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/57969980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205646869"
"http://webisa.webdatacommons.org/prov/57969980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159155486"
"http://webisa.webdatacommons.org/prov/57969980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82497928"
"http://webisa.webdatacommons.org/prov/57969980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101749752"
"http://webisa.webdatacommons.org/prov/57969980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198917327"
"http://webisa.webdatacommons.org/prov/57969980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269809279"
"http://webisa.webdatacommons.org/prov/57969980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211593142"
"http://webisa.webdatacommons.org/prov/57969980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12810459"
"http://webisa.webdatacommons.org/prov/57969980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252678469"
"http://webisa.webdatacommons.org/prov/57969980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57969980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
