"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246386732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246386732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16918
"http://webisa.webdatacommons.org/prov/246386732","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246386732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246386732","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246386732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177654350"
"http://webisa.webdatacommons.org/prov/246386732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319416999"
"http://webisa.webdatacommons.org/prov/246386732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364149125"
"http://webisa.webdatacommons.org/prov/246386732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246386732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246386732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
