"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138695296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138695296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167466
"http://webisa.webdatacommons.org/prov/138695296","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/138695296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138695296","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/138695296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211672117"
"http://webisa.webdatacommons.org/prov/138695296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61811387"
"http://webisa.webdatacommons.org/prov/138695296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94419245"
"http://webisa.webdatacommons.org/prov/138695296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60272686"
"http://webisa.webdatacommons.org/prov/138695296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95200621"
"http://webisa.webdatacommons.org/prov/138695296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95270355"
"http://webisa.webdatacommons.org/prov/138695296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138695296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
